﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082093
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;200;185;62;18;5;15
De 5 a 9 anys;345;339;289;262;198;6
De 10 a 14 anys;330;327;309;303;290;3
De 15 a 19 anys;422;420;411;409;393;2
De 20 a 24 anys;565;563;540;542;501;2
De 25 a 29 anys;505;499;472;479;421;6
De 30 a 34 anys;496;489;432;444;318;7
De 35 a 39 anys;556;548;478;485;284;8
De 40 a 44 anys;588;578;475;483;212;10
De 45 a 49 anys;585;574;452;454;209;11
De 50 a 54 anys;507;497;355;348;137;10
De 55 a 59 anys;384;371;240;234;104;13
De 60 a 64 anys;284;275;152;152;61;9
De 65 a 69 anys;284;269;167;160;79;15
De 70 a 74 anys;190;181;126;119;63;9
De 75 a 79 anys;154;138;94;89;53;16
De 80 a 84 anys;73;65;50;43;26;8
De 85 anys i més;63;56;35;28;16;7
Total;6531;6374;5139;5052;3370;157

