﻿Llars unipersonals. Per nacionalitat, sexe i edat
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:19&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;33;63;15;6;21;42;39;81
De 25 a 34 anys;216;129;348;60;36;96;276;165;444
De 35 a 44 anys;345;183;528;69;33;102;411;216;627
De 45 a 54 anys;453;291;744;51;24;75;507;312;819
De 55 a 64 anys;501;390;891;21;21;42;525;411;933
De 65 a 74 anys;390;528;918;12;15;30;402;543;948
De 75 a 84 anys;222;612;834;6;3;12;231;615;846
85 anys o més;171;672;843;3;0;0;171;672;843
Total;2325;2841;5163;243;138;378;2565;2976;5541

