﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172180
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;5;107;100;19;19;35;17;22;326
 dones;3;9;105;66;14;6;50;25;30;308
 total;5;14;212;166;33;25;85;42;52;634
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;1;32;71;15;14;21;13;20;189
 dones;0;0;12;33;8;4;23;20;19;119
 total;2;1;44;104;23;18;44;33;39;308
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;2;0;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;5;1;2;1;0;1;10
 dones;0;0;1;1;3;2;2;1;3;13
 total;0;0;1;6;4;4;3;1;4;23
 total actius;;;;;;;;;;
 homes;2;1;32;76;16;16;22;13;21;199
 dones;0;0;15;34;11;6;25;21;22;134
 total;2;1;47;110;27;22;47;34;43;333
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;66;11;1;0;2;1;1;86
 dones;3;8;61;5;1;0;2;1;3;84
 total;3;12;127;16;2;0;4;2;4;170
 incapacitats permanents;;;;;;;;;;
 homes;0;0;8;2;0;0;1;0;0;11
 dones;0;0;4;2;0;0;1;0;0;7
 total;0;0;12;4;0;0;2;0;0;18
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;9;2;2;9;2;0;24
 dones;0;0;0;8;0;0;9;2;1;20
 total;0;0;0;17;2;2;18;4;1;44
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;23;14;2;0;9;1;1;51
 total;0;1;23;15;2;0;9;1;1;52
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;1;1;1;0;5
 dones;0;0;2;3;0;0;4;0;3;12
 total;0;0;3;4;0;1;5;1;3;17
 total no actius;;;;;;;;;;
 homes;0;4;75;24;3;3;13;4;1;127
 dones;3;9;90;32;3;0;25;4;8;174
 total;3;13;165;56;6;3;38;8;9;301

