﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilassar de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;903,12;1007,37;619,58;..;..;904,79
2021;735,03;881,19;538,39;..;..;784,99
2020;798,32;862,01;533,57;..;..;767,64
2019;766,52;843,59;515,58;..;..;750,72
2018;714,62;812,50;493,53;..;..;718,78
2017;778,19;788,58;462,42;..;..;693,33
2016;782,30;775,14;454,71;..;..;681,25
2014;729,46;754,14;441,71;..;..;659,51
2013;790,81;749,48;441,49;..;..;657,87
2012;756,60;727,36;431,77;..;..;638,09
2011;751,34;687,93;423,39;..;..;607,60

