﻿Espècies arbòries forestals
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171609&lang=es
;1999
   Total;
 total;
 explot.;5
 ha;45
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;45
     Frondoses;
 total;
 explot.;5
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;14
       Resinoses;
 total;
 explot.;4
 ha;31
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;31
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

