﻿Població. Per sexe, edat quinquennal i estat civil
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251752&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;23;12;35;0;0;0;0;0;0;0;0;0;0;0;0;23;12;35
De 15 a 19 anys;9;3;12;0;1;1;0;0;0;0;0;0;0;0;0;9;4;13
De 20 a 24 anys;2;4;6;1;1;2;0;0;0;0;0;0;0;0;0;3;5;8
De 25 a 29 anys;9;4;13;2;7;9;0;0;0;0;0;0;0;0;0;11;11;22
De 30 a 34 anys;3;1;4;4;3;7;0;0;0;1;0;1;0;0;0;8;4;12
De 35 a 39 anys;2;1;3;9;5;14;1;0;1;0;1;1;1;0;1;13;7;20
De 40 a 44 anys;1;0;1;11;10;21;0;0;0;0;0;0;0;0;0;12;10;22
De 45 a 49 anys;3;0;3;10;6;16;0;1;1;0;0;0;1;1;2;14;8;22
De 50 a 54 anys;3;0;3;4;3;7;0;0;0;0;0;0;0;0;0;7;3;10
De 55 a 59 anys;1;0;1;4;6;10;0;3;3;0;0;0;0;0;0;5;9;14
De 60 a 64 anys;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
De 65 a 69 anys;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;4
De 70 a 74 anys;0;0;0;3;1;4;1;4;5;0;0;0;0;0;0;4;5;9
De 75 a 79 anys;1;0;1;2;2;4;0;0;0;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;2;3
De 85 anys i més;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;3;2;5
Total;57;25;82;56;48;104;4;11;15;1;1;2;2;1;3;120;86;206

