﻿Habitatges principals. Per superfície útil i instal·lacions
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172214&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;4;8;34;46;94;330;229;116;154;51;63;108;45;31;1315
Amb aigua corrent subministrament privat;0;0;0;0;4;2;2;4;5;0;3;2;2;1;1;1;27
No té aigua corrent;1;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;6
Amb aigua calenta central;2;0;4;8;35;45;89;333;233;116;156;53;65;108;46;30;1323
Sense aigua calenta central;1;0;1;0;3;7;8;3;1;1;1;0;0;2;0;2;30
Amb gas per canonades;0;0;2;1;9;15;33;134;83;49;66;24;31;52;16;13;528
Sense gas per canonades;3;0;3;7;29;37;64;202;151;68;91;29;34;58;30;19;825
Calefacció col·lectiva;0;0;0;0;0;3;5;15;10;3;10;0;3;3;0;0;52
Calefacció individual;1;0;4;7;15;30;52;248;185;97;127;46;54;96;44;28;1034
Calefacció aparells mòbils;0;0;0;1;14;13;22;42;21;13;13;4;5;8;2;3;161
Sense calefacció;2;0;1;0;9;6;18;31;18;4;7;3;3;3;0;1;106
Amb línia telefònica;2;0;4;7;31;42;90;320;229;115;152;51;62;107;45;31;1288
Sense línia telefònica;1;0;1;1;7;10;7;16;5;2;5;2;3;3;1;1;65
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;1;0;1;4;11;42;27;11;20;4;7;18;6;4;156
Sense refrigeració;3;0;4;8;37;48;86;294;207;106;137;49;58;92;40;28;1197
Total;3;0;5;8;38;52;97;336;234;117;157;53;65;110;46;32;1353

