﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Pere Pescador
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171788&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;4,17;1851,95;1318,84;3170,79
2020;3,04;1489,97;830,65;2320,62
2019;4,31;2336,91;876,53;3213,44
2018;4,55;2367,13;1021,60;3388,73
2017;4,24;2490,10;666,72;3156,82
2016;3,88;2654,56;368,45;3023,01
2015;3,76;2583,05;359,09;2942,14
2014;3,59;2491,28;310,77;2802,05
2013;3,53;2456,27;346,81;2803,08
2012;3,70;2569,99;347,82;2917,81
2011;3,80;2548,85;378,11;2926,96
2010;4,11;2616,29;431,98;3048,27
2009;5,26;2822,01;1071,19;3893,20
2008;4,28;2827,07;248,77;3075,83
2007;4,95;3024,77;371,38;3396,16
2006;4,92;3037,54;201,44;3238,98
2005;4,59;2632,65;340,90;2973,55
2004;4,61;2503,52;219,34;2722,86
2003;4,24;2324,59;157,55;2482,14
2002;4,97;2395,74;188,26;2583,99
2001;4,96;2235,48;170,82;2406,31
2000;5,41;2496,58;128,54;2625,12

