﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bell-lloc d'Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250485
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;12,0;0,0;2,8;0,3;6,4;0,3;4,8;7,3;4,5;2,7;9,3;2,2;0,0;0,4;11,3;3,2;1,3;6,1;2,9;9,1;86,8
2022;15,2;0,0;3,6;0,0;7,6;0,6;5,5;8,1;3,6;4,7;9,4;1,0;0,7;0,7;11,3;3,8;1,1;6,3;1,8;7,8;92,5
2021;19,8;0,0;2,5;0,0;7,3;1,7;6,2;11,4;5,3;4,0;11,0;1,1;1,0;1,0;11,0;4,6;0,6;6,1;2,3;8,5;105,3
2020;20,3;0,0;2,3;0,0;7,8;0,7;5,0;11,2;5,3;3,1;13,3;1,2;2,5;0,0;9,1;4,3;3,1;7,5;2,7;6,6;105,9
2019;17,2;0,0;1,9;0,0;4,3;0,2;3,8;9,8;11,5;3,0;8,1;0,1;2,4;1,0;10,2;1,8;1,1;6,5;1,3;6,4;90,4
2018;18,8;0,0;1,2;0,0;3,3;0,9;5,7;9,7;11,7;3,3;7,2;0,0;1,4;2,1;14,1;1,3;1,8;6,2;1,2;4,8;94,5
2017;17,1;0,0;3,2;0,0;1,7;0,1;5,7;9,3;11,2;3,1;4,0;0,0;1,3;2,0;16,6;1,8;1,3;6,3;1,8;4,3;90,6
2016;21,5;0,0;3,3;0,0;3,1;1,8;9,9;10,5;7,5;2,6;8,0;0,1;1,8;3,1;12,6;1,4;2,8;5,8;3,3;5,9;104,8
2015;26,8;0,3;6,3;0,0;4,6;2,3;14,0;16,3;6,9;4,5;6,8;1,8;0,8;2,8;12,8;1,0;1,1;6,0;3,3;4,8;123,0
2014;27,3;0,6;6,6;0,6;6,3;1,9;13,9;16,2;8,1;6,7;6,5;1,3;1,7;4,1;12,2;1,2;1,5;6,8;2,7;5,1;131,0
2013;18,7;0,8;5,3;1,0;5,9;2,7;15,3;13,1;11,2;7,7;5,2;0,4;0,4;2,8;10,5;3,8;2,7;5,8;3,3;5,8;122,3
2012;18,3;1,3;3,6;0,6;7,4;0,8;17,1;10,8;9,5;6,3;8,1;0,0;0,0;2,7;11,3;2,8;2,9;4,4;3,9;6,8;118,6
2011;15,7;1,4;3,1;0,0;8,5;2,1;18,7;9,7;7,3;4,9;7,2;2,3;0,9;5,5;10,8;4,2;3,8;4,8;4,8;5,3;120,7
2010;12,6;3,4;3,6;0,8;9,3;4,5;18,7;7,6;5,5;5,8;3,9;1,6;1,0;3,6;8,8;3,8;1,3;2,2;4,8;5,8;108,5
2009;11,6;4,0;5,9;0,2;5,6;2,6;17,8;7,7;5,4;3,6;4,3;0,7;0,2;2,5;6,9;2,4;1,4;2,6;2,7;3,4;91,3

