﻿Comptes de cotització. A últim dia del mes
Granja d'Escarp, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251023
;Comptes de cotització
09/2020;18
06/2020;20
03/2020;19
12/2019;17
09/2019;17
06/2019;19
03/2019;17
12/2018;18
09/2018;18
06/2018;18
03/2018;16
12/2017;15
09/2017;20
06/2017;21
03/2017;20
12/2016;19
09/2016;20
06/2016;21
03/2016;19
12/2015;19
09/2015;20
06/2015;19
03/2015;18
12/2014;17
09/2014;19
06/2014;19
03/2014;16
12/2013;15
09/2013;17
06/2013;16
03/2013;13
12/2012;13
09/2012;14
06/2012;14
03/2012;13
12/2011;13
09/2011;15
06/2011;16
03/2011;13
12/2010;12
09/2010;13
06/2010;14
03/2010;12
12/2009;11
09/2009;13
06/2009;13
03/2009;13
12/2008;16
09/2008;14
06/2008;16
03/2008;14

