﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campllong
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170388&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;85;80;70;290
03/2024 (p);55;85;80;70;290
02/2024;50;85;80;70;290
01/2024;50;85;85;70;290
12/2023;50;85;85;70;285
11/2023;55;85;85;65;295
10/2023;50;85;90;65;290
09/2023;50;90;90;65;290
08/2023;60;85;85;65;295
07/2023;65;85;85;65;300
06/2023;60;90;85;65;300
05/2023;45;85;85;60;280
04/2023;45;90;85;60;285
03/2023;45;85;85;60;280
02/2023;45;90;80;65;275
01/2023;45;90;85;65;280
12/2022;40;85;80;65;275
11/2022;45;85;85;60;280
10/2022;45;90;80;60;275
09/2022;45;85;80;60;275
08/2022;45;85;80;60;270
07/2022;55;90;80;60;280
06/2022;50;90;80;60;280
05/2022;40;95;80;60;275
04/2022;40;95;80;60;275
03/2022;40;95;80;60;275
02/2022;35;100;75;60;270
01/2022;35;95;75;60;270
12/2021;37;97;76;58;268
11/2021;42;100;77;57;276
10/2021;41;100;78;57;276
09/2021;38;101;77;54;270
08/2021;41;101;72;52;266
07/2021;51;99;74;51;275
06/2021;46;100;74;49;269
05/2021;39;95;74;50;258
04/2021;40;96;74;48;258
03/2021;38;96;73;48;255
02/2021;40;100;76;49;265
01/2021;39;100;75;49;263
12/2020;37;100;75;48;260
11/2020;38;94;77;47;256
10/2020;38;93;80;48;259
09/2020;37;93;82;45;257
08/2020;36;90;85;45;256
07/2020;37;89;84;45;255
06/2020;38;91;84;42;255
05/2020;34;91;82;43;250
03/2020;32;91;84;44;251
12/2019;33;93;88;43;257
09/2019;37;99;84;45;265
06/2019;40;107;78;43;268
03/2019;29;117;75;41;262
12/2018;25;114;81;40;260
09/2018;28;110;86;38;262
06/2018;38;110;81;40;269
03/2018;29;102;86;40;257
12/2017;25;100;83;40;248
09/2017;32;98;83;40;253
06/2017;37;101;84;40;262
03/2017;29;100;79;40;248
12/2016;33;94;75;39;241
09/2016;31;97;72;37;237
06/2016;43;101;71;37;252
03/2016;33;102;70;37;242
12/2015;34;101;68;39;242
09/2015;34;101;66;41;242
06/2015;38;95;66;40;239
03/2015;36;100;63;39;238
12/2014;33;95;63;39;230
09/2014;36;94;63;37;230
06/2014;38;99;61;35;233
03/2014;35;96;66;32;229
12/2013;32;97;64;30;223
09/2013;32;95;61;31;219
06/2013;34;95;57;32;218
03/2013;30;94;62;32;218
12/2012;26;95;66;29;216
09/2012;35;100;64;28;227
06/2012;38;104;65;27;234
03/2012;32;109;69;23;233

