﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Llinars del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081069
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;27;18;45;33;27;57
2019;9;12;21;42;45;90;54;54;111
2018;6;9;15;21;36;57;30;45;75
2017;9;12;18;15;24;42;21;36;60
2016;9;3;15;15;15;30;24;21;45
2011-2015;21;15;33;42;45;87;60;60;123
2001-2010;126;144;273;177;150;327;303;294;597
1991-2000;45;54;99;18;24;39;60;78;138
1981-1990;12;21;36;6;6;9;18;24;42
Abans de 1981;18;24;39;6;6;9;21;27;51
Sempre hi ha viscut;4359;4365;8724;45;33;78;4401;4401;8802
Total;4623;4668;9288;408;402;810;5031;5067;10101

