﻿Eleccions al Congrés de Diputats. Dades generals
Olesa de Montserrat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081477&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;17389;12679;12499;102;78;72,9;27,1
2016;16967;11220;11073;65;82;66,1;33,9
2015;17001;12422;12271;62;89;73,1;26,9
2011;17023;11177;10777;184;216;65,7;34,3
2008;16802;11991;11745;171;75;71,4;28,6
2004;15515;11947;11817;87;43;77,0;23,0
2000;13524;8900;8767;80;53;65,8;34,2
1996;12649;10011;9933;33;45;79,1;20,9
1993;11734;9135;9070;33;32;77,9;22,2
1989;11018;7779;7715;29;35;70,6;29,4
1986;10873;7708;7628;30;50;70,9;29,1
1982;9915;8452;8338;15;99;85,2;14,8
1979;9304;7304;7115;12;177;78,5;21,5
1977;8458;7320;7171;18;131;86,6;13,5

