﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Móra d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430939&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;107,48;164,20;109,30;199,10;0,00;118,27;92,92;791,27
2020;99,55;157,08;106,24;191,39;72,83;329,01;103,46;1059,56
2019;158,08;148,68;93,18;190,14;110,41;360,61;91,95;1153,04
2018;169,20;142,28;84,70;193,32;116,12;440,80;91,05;1237,47
2017;192,35;163,89;77,96;206,24;159,97;438,48;68,88;1307,77
2016;203,16;139,36;80,50;169,57;223,54;331,61;60,35;1208,09
2015;162,19;136,74;78,62;164,84;180,32;346,40;61,32;1130,43
2014;202,03;125,90;77,14;181,66;166,21;324,38;56,83;1134,14
2013;177,91;147,70;83,90;196,65;70,06;377,73;125,00;1178,94
2012;181,05;207,82;108,36;219,89;248,93;454,35;34,53;1454,93
2011;208,15;350,65;139,91;235,35;160,88;317,98;40,05;1452,97
2010;294,62;364,45;144,27;285,58;199,25;388,61;50,13;1726,91
2009;355,19;400,29;121,46;307,51;1014,16;186,12;53,46;2438,19
2008;324,10;463,67;117,20;285,19;107,53;186,26;89,83;1573,78
2007;168,20;474,42;100,12;250,60;340,00;200,92;366,48;1900,74
2006;298,54;397,07;104,66;241,55;0,42;119,09;442,01;1603,34
2005;182,72;280,21;60,33;..;..;72,00;2401,75;2997,01
2004;142,39;203,03;46,70;..;..;92,00;1646,36;2130,48
2003;108,74;180,84;30,64;..;..;47,19;170,18;537,59
2002;64,91;94,81;9,59;..;..;..;0,73;170,04
2001;41,16;83,55;8,03;..;..;..;1,12;133,86
2000;39,24;81,34;9,10;..;..;..;2,74;132,42

