﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Miquel de Fluvià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171753&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;281,75;142,17;423,91
2020;2,05;258,69;309,57;568,26
2019;1,46;248,88;158,04;406,92
2018;1,52;273,12;139,47;412,59
2017;1,40;261,41;120,41;381,82
2016;1,43;267,78;118,61;386,39
2015;1,43;267,17;126,25;393,42
2014;1,45;276,46;145,24;421,70
2013;1,31;290,17;82,64;372,81
2012;1,51;299,13;131,26;430,39
2011;1,51;318,08;101,86;419,94
2010;1,38;267,73;116,71;384,44
2009;1,26;229,31;130,98;360,29
2008;1,25;265,57;61,65;327,21
2007;1,36;279,18;72,12;351,31
2006;1,45;295,29;59,55;354,84
2005;1,37;300,15;36,60;336,75
2004;1,40;309,16;25,32;334,47
2003;1,43;302,23;18,65;320,88
2002;1,51;328,31;14,72;343,02
2001;1,38;277,73;11,54;289,27
2000;1,17;239,78;6,86;246,64

