﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Salvador de Guardiola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080983&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2630;1524;1106;479;242;3351
2021;2569;1500;1069;475;199;3243
2020;2496;1462;1034;496;229;3221
2019;2471;1439;1032;505;203;3179
2018;2441;1422;1019;509;218;3168
2017;2436;1411;1025;515;176;3127
2016;2464;1425;1039;521;156;3141
2015;2434;1426;1008;529;163;3126
2014;2422;1389;1033;537;171;3130
2013;2406;1367;1039;553;163;3122
2012;2407;1343;1064;571;161;3139
2011;2416;1344;1072;578;152;3146
2010;2375;1296;1079;571;132;3078
2009;2350;1276;1074;584;148;3082
2008;2323;1242;1081;575;146;3044
2007;2255;1191;1064;568;147;2970
2006;2156;1128;1028;561;146;2863
2005;2058;1075;983;565;130;2753
2004;1943;1029;914;539;140;2622
2003;1750;944;806;509;131;2390
2002;1656;904;752;482;107;2245
2001;1561;849;712;465;70;2096
2000;1504;796;708;454;36;1994

