﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:12&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;4221;18643;14775;15793;53432
Barcelona;2326;11231;9915;10223;33695
Girona;30;95;79;88;292
Lleida;112;233;171;311;827
Tarragona;1753;7084;4610;5171;18618
Resta d'Espanya;5977;7639;3096;3221;19933
Andalusia;3190;3943;1232;864;9229
Aragó;259;343;213;321;1136
Principat d'Astúries;57;197;118;172;544
Illes Balears;12;49;32;28;121
Canàries;13;27;28;26;94
Cantàbria;36;49;32;70;187
Castella - la Manxa;480;490;202;180;1352
Castella i Lleó;413;565;276;359;1613
Comunitat Valenciana;171;230;151;304;856
Extremadura;704;831;250;187;1972
Galícia;259;333;171;166;929
Comunitat de Madrid;66;185;159;252;662
Regió de Múrcia;215;174;90;69;548
Comunitat Foral de Navarra;15;36;17;52;120
País Basc;33;85;79;115;312
Rioja, La;8;20;12;23;63
Ceuta i Melilla;46;82;34;33;195
Estranger;4644;4551;5122;5437;19754
Total;14842;30833;22993;24451;93119

