﻿Personalitat jurídica del titular de l'explotació
Colldejou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430458&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;497
 SAU ha;133
      Persona física;
 explot.;16
 total ha;488
 SAU ha;124
       Persona jurídica;
 total;
 explot.;1
 total ha;9
 SAU ha;9
 societats mercantils;
 explot.;1
 total ha;9
 SAU ha;9
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

