﻿Población. Por año de llegada a Cataluña y sexo
Baix Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:12&lang=es
;Hombres;Mujeres;Total
2020;927;879;1809
2019;1323;1326;2652
2018;984;888;1875
2017;849;765;1611
2016;633;621;1254
2011-2015;2064;2178;4245
2001-2010;5625;6003;11625
1991-2000;2535;2337;4875
1981-1990;1464;1467;2931
Antes de 1981;7224;8046;15267
Siempre ha vivido;31707;30306;62013
Total;55335;54822;110157

