﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250404
;Espanyola;Estrangera;Total
05/2024;5100;1850;6950
04/2024;5085;1695;6780
03/2024;5075;1700;6775
02/2024;5015;1710;6725
01/2024;4965;1685;6650
12/2023;5020;1660;6680
11/2023;5065;1680;6745
10/2023;5050;1705;6760
09/2023;5075;1775;6850
08/2023;5065;1865;6930
07/2023;5145;1885;7030
06/2023;5110;1845;6955
05/2023;5070;1785;6850
04/2023;5060;1670;6730
03/2023;5020;1620;6640
02/2023;5010;1620;6630
01/2023;4990;1630;6620
12/2022;5035;1640;6675
11/2022;5035;1650;6685
10/2022;5010;1630;6635
09/2022;5000;1675;6675
08/2022;5035;1715;6750
07/2022;5130;1720;6850
06/2022;5035;1690;6725
05/2022;5030;1615;6645
04/2022;5045;1570;6620
03/2022;5020;1600;6620
02/2022;5025;1620;6645
01/2022;5015;1615;6630
12/2021;5053;1633;6686
11/2021;5046;1650;6696
10/2021;5066;1675;6741
09/2021;5063;1732;6795
08/2021;5071;1757;6828
07/2021;5137;1719;6856
06/2021;5057;1697;6754
05/2021;5036;1582;6618
04/2021;4963;1471;6434
03/2021;4935;1459;6394
02/2021;4958;1481;6439
01/2021;4966;1459;6425
12/2020;4993;1472;6465
11/2020;5013;1491;6504
10/2020;5029;1500;6529
09/2020;4987;1568;6555
08/2020;5022;1611;6633
07/2020;5037;1588;6625
06/2020;5008;1549;6557
05/2020;4949;1527;6476
03/2020;4937;1452;6389
12/2019;5037;1478;6515
09/2019;5084;1644;6728
06/2019;5113;1670;6783
03/2019;4986;1485;6471
12/2018;4918;1425;6343
09/2018;4981;1603;6584
06/2018;4983;1556;6539
03/2018;4863;1360;6223
12/2017;4791;1312;6103
09/2017;4953;1487;6440
06/2017;4937;1465;6402
03/2017;4711;1241;5952
12/2016;4721;1232;5953
09/2016;4743;1339;6082
06/2016;4742;1288;6030
03/2016;4605;1129;5734
12/2015;4589;1139;5728
09/2015;4533;1239;5772
06/2015;4601;1247;5848
03/2015;4482;1084;5566
12/2014;4462;1080;5542
09/2014;4483;1170;5653
06/2014;4614;1206;5820
03/2014;4387;1061;5448
12/2013;4340;1032;5372
09/2013;4445;1217;5662
06/2013;4378;1143;5521
03/2013;4297;1053;5350
12/2012;4387;1098;5485
09/2012;4589;1213;5802
06/2012;4631;1214;5845
03/2012;4597;1137;5734

