﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Albagés, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250061&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;25;0;0;0;0;0;0;0;0;25
De 20 a 24 anys;13;1;0;0;0;0;0;0;0;14
De 25 a 29 anys;4;5;4;0;0;0;0;0;0;13
De 30 a 34 anys;6;7;2;1;0;0;0;0;0;16
De 35 a 39 anys;2;2;4;4;0;0;0;0;0;12
De 40 a 44 anys;2;0;9;1;3;1;0;0;0;16
De 45 a 49 anys;1;4;4;8;0;0;1;0;0;18
De 50 a 54 anys;5;1;3;6;2;1;0;0;0;18
De 55 a 59 anys;5;6;5;0;2;0;1;0;0;19
De 60 a 64 anys;4;8;14;2;0;1;0;0;0;29
De 65 a 69 anys;4;11;2;3;0;0;0;0;0;20
De 70 a 74 anys;4;7;9;1;0;0;0;0;0;21
De 75 anys i més;9;4;11;2;1;0;0;0;0;27
Total;94;56;67;28;8;3;2;0;0;258

