﻿Población. Por sexo y edad año a año
Avinyó. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080121&lang=es
;Hombres;Mujeres;Total
0 años;6;9;15
1 año;12;11;23
2 años;12;8;20
3 años;12;7;19
4 años;14;8;22
5 años;6;4;10
6 años;9;12;21
7 años;13;6;19
8 años;14;14;28
9 años;13;13;26
10 años;12;19;31
11 años;8;6;14
12 años;13;8;21
13 años;13;14;27
14 años;16;13;29
15 años;6;10;16
16 años;13;18;31
17 años;11;17;28
18 años;17;10;27
19 años;13;15;28
20 años;13;12;25
21 años;14;11;25
22 años;21;11;32
23 años;10;11;21
24 años;15;7;22
25 años;6;11;17
26 años;16;10;26
27 años;12;17;29
28 años;13;8;21
29 años;12;5;17
30 años;12;11;23
31 años;12;12;24
32 años;22;17;39
33 años;14;11;25
34 años;15;13;28
35 años;16;7;23
36 años;13;11;24
37 años;15;16;31
38 años;12;18;30
39 años;13;16;29
40 años;14;18;32
41 años;13;17;30
42 años;17;12;29
43 años;13;23;36
44 años;19;11;30
45 años;12;15;27
46 años;21;21;42
47 años;28;15;43
48 años;23;18;41
49 años;19;13;32
50 años;13;20;33
51 años;14;14;28
52 años;21;14;35
53 años;22;11;33
54 años;11;12;23
55 años;12;18;30
56 años;12;14;26
57 años;20;17;37
58 años;15;14;29
59 años;17;15;32
60 años;14;17;31
61 años;14;20;34
62 años;24;20;44
63 años;21;16;37
64 años;19;14;33
65 años;15;13;28
66 años;13;13;26
67 años;19;18;37
68 años;14;10;24
69 años;15;15;30
70 años;13;7;20
71 años;5;16;21
72 años;9;4;13
73 años;6;14;20
74 años;13;10;23
75 años;10;13;23
76 años;11;7;18
77 años;7;17;24
78 años;10;5;15
79 años;9;4;13
80 años;4;8;12
81 años;10;10;20
82 años;7;10;17
83 años;2;4;6
84 años;0;5;5
85 años;3;7;10
86 años;5;11;16
87 años;4;10;14
88 años;2;8;10
89 años;2;6;8
90 años;4;4;8
91 años;3;7;10
92 años;1;6;7
93 años;2;4;6
94 años;0;7;7
95 años;2;2;4
96 años;1;4;5
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;3;3
Total;1158;1139;2297

