﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Verges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172116&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;294
Cotxe/furgoneta com a passatger;28
Autobús/ autocar/ minibús;4
Metro;0
Moto;6
A peu;51
Tren;3
Bicicleta;6
Altres mitjans;2
Total;388
No aplicable;57
No es desplaça;38
Població ocupada resident;483

