﻿Habitatges principals. Per superfície útil i instal·lacions
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080425&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;3;7;27;57;80;81;67;32;51;21;18;64;40;30;580
Amb aigua corrent subministrament privat;0;0;1;2;1;2;7;5;9;1;4;0;5;7;8;14;66
No té aigua corrent;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;1;5
Amb aigua calenta central;0;0;1;4;13;34;45;45;43;17;24;13;13;35;20;13;320
Sense aigua calenta central;1;1;3;5;15;25;42;41;35;16;31;8;10;37;29;32;331
Amb gas per canonades;0;0;1;1;1;2;5;8;5;4;6;3;1;2;2;0;41
Sense gas per canonades;1;1;3;8;27;57;82;78;73;29;49;18;22;70;47;45;610
Calefacció col·lectiva;0;0;0;0;1;1;1;3;3;1;2;0;1;2;2;0;17
Calefacció individual;0;1;2;6;17;41;63;64;55;28;43;19;15;57;33;38;482
Calefacció aparells mòbils;0;0;2;3;10;11;9;11;19;2;6;2;3;7;4;3;92
Sense calefacció;1;0;0;0;0;6;14;8;1;2;4;0;4;6;10;4;60
Amb línia telefònica;1;1;4;9;28;58;87;81;74;32;55;21;23;70;48;45;637
Sense línia telefònica;0;0;0;0;0;1;0;5;4;1;0;0;0;2;1;0;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;1;0;0;3;3;4;6;6;8;2;3;2;3;3;3;1;48
Sense refrigeració;0;1;4;6;25;55;81;80;70;31;52;19;20;69;46;44;603
Total;1;1;4;9;28;59;87;86;78;33;55;21;23;72;49;45;651

