﻿Població. Per lloc de naixement, sexe i edat
Bolvir. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170242
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;16;27;0;0;0;0;0;0;11;16;27
De 5 a 9 anys;11;11;22;0;0;0;0;1;1;11;12;23
De 10 a 14 anys;13;9;22;0;0;0;1;1;2;14;10;24
De 15 a 19 anys;13;13;26;0;1;1;4;0;4;17;14;31
De 20 a 24 anys;14;7;21;0;0;0;1;3;4;15;10;25
De 25 a 29 anys;8;6;14;2;0;2;2;1;3;12;7;19
De 30 a 34 anys;6;11;17;1;0;1;4;1;5;11;12;23
De 35 a 39 anys;17;16;33;1;1;2;0;4;4;18;21;39
De 40 a 44 anys;11;10;21;1;0;1;3;6;9;15;16;31
De 45 a 49 anys;16;13;29;2;1;3;4;5;9;22;19;41
De 50 a 54 anys;21;21;42;0;1;1;6;1;7;27;23;50
De 55 a 59 anys;16;14;30;0;1;1;1;4;5;17;19;36
De 60 a 64 anys;16;17;33;3;2;5;0;3;3;19;22;41
De 65 a 69 anys;13;10;23;4;1;5;2;1;3;19;12;31
De 70 a 74 anys;9;8;17;2;1;3;0;0;0;11;9;20
De 75 a 79 anys;5;8;13;0;2;2;1;3;4;6;13;19
De 80 a 84 anys;5;5;10;4;2;6;1;1;2;10;8;18
85 anys o més;2;5;7;1;1;2;0;1;1;3;7;10
Total;207;200;407;21;14;35;30;36;66;258;250;508

