﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Barbens
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250411
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;18;86;48;23;12
2021;9;75;63;20;18;10
2020;12;78;59;22;15;11
2019;11;83;58;20;16;10
2018;12;83;57;20;16;9
2017;14;93;54;19;16;9
2016;14;97;52;18;14;9
2014;16;103;46;15;10;..
2013;15;108;43;12;10;..
2012;16;111;42;12;8;..
2011;19;120;38;9;8;..

