﻿Población a 1 de enero. Por sexo
Olius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251517&lang=es
;Hombres;Mujeres;Total
2023;514;481;995
2022;518;467;985
2021;519;443;962
2020;527;454;981
2019;527;459;986
2018;508;453;961
2017;497;434;931
2016;488;441;929
2015;475;435;910
2014;462;440;902
2013;460;443;903
2012;450;431;881
2011;449;421;870
2010;440;401;841
2009;419;395;814
2008;403;386;789
2007;383;369;752
2006;345;341;686
2005;314;301;615
2004;304;306;610
2003;293;292;585
2002;293;289;582
2001;284;280;564
2000;282;273;555
1999;264;259;523
1998;264;256;520

