﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Llagostera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170890&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;110;115;110;115;110;115;110;115;115;110;110;110;105;105;105;105;105;105;105;105;110;110;105;110;105;105;105;105
B Indústries extractives;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5
C Indústries manufactureres;635;635;630;625;630;640;640;630;630;635;635;630;630;635;620;615;600;600;600;600;600;610;610;605;610;600;585;590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;45;45;45;45;45;45;45;45;45;45;50;50;50;45;45;45;45;45;45;40;40;40;35;35
F Construcció;545;545;550;545;550;540;535;530;520;525;540;540;540;535;530;525;520;525;515;505;510;520;520;510;495;495;480;480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";855;860;840;845;860;855;845;845;875;910;885;855;845;830;815;810;830;835;835;835;870;895;860;820;820;805;820;815
H Transport i emmagatzematge;145;145;140;140;140;140;130;130;130;130;125;125;130;125;125;125;125;120;125;120;120;115;115;115;115;115;115;115
I Hostaleria;340;320;275;270;270;275;300;320;355;390;355;315;305;285;250;235;245;245;265;280;345;375;340;310;290;255;225;215
J Informació i comunicacions;65;60;60;60;60;60;60;60;60;60;60;60;60;55;55;55;55;55;55;50;50;50;50;50;50;50;55;50
K Activitats financeres i d'assegurances;55;60;55;55;60;60;55;55;50;55;55;50;50;50;50;50;50;50;50;55;50;50;50;50;50;50;55;50
L Activitats immobiliàries;35;35;35;35;35;35;35;35;30;30;30;25;25;25;25;25;30;30;30;30;35;35;35;35;30;30;30;30
M Activitats professionals, científiques i tècniques;170;170;165;165;165;165;165;165;165;170;170;170;175;170;170;170;175;175;180;175;165;170;165;160;165;160;160;160
N Activitats administratives i serveis auxiliars;220;220;215;210;195;215;220;220;205;220;210;200;195;190;195;190;200;215;230;235;235;235;220;240;230;220;230;245
O Administració pública, Defensa i Seguretat Social obligatòria;235;235;235;230;235;230;235;235;295;305;305;330;325;325;330;320;310;305;305;290;285;305;300;305;300;300;290;290
P Educació;250;250;245;240;245;240;235;225;85;100;110;125;125;125;120;120;115;115;110;115;70;100;100;110;115;115;115;110
Q Activitats sanitàries i de serveis socials;325;330;320;320;325;320;320;325;320;325;320;315;310;310;310;310;310;310;310;305;310;310;310;315;310;310;320;315
R Activitats artístiques, recreatives i d'entreteniment;60;60;55;60;60;60;65;65;55;65;70;55;65;65;65;65;65;60;65;60;70;85;80;60;60;60;65;60
S Altres serveis;130;125;125;125;125;125;130;125;130;135;130;135;130;125;120;130;130;125;125;125;130;130;130;125;120;120;120;115
T Activitats llars;80;80;80;75;75;75;75;80;80;75;75;75;80;80;80;80;75;75;80;80;80;80;85;85;85;80;80;85
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4315;4295;4185;4160;4190;4195;4200;4210;4150;4290;4230;4170;4135;4085;4025;3980;3995;3995;4025;4025;4080;4230;4130;4055;4005;3925;3890;3875

