﻿Population at 1 January. By sex
Sora
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082726&lang=en
;Males;Females;Total
2023;116;101;217
2022;120;99;219
2021;116;95;211
2020;121;91;212
2019;117;92;209
2018;115;90;205
2017;112;81;193
2016;106;83;189
2015;104;80;184
2014;97;78;175
2013;95;78;173
2012;99;81;180
2011;102;77;179
2010;105;85;190
2009;101;79;180
2008;95;79;174
2007;100;78;178
2006;106;87;193
2005;107;106;213
2004;105;100;205
2003;103;95;198
2002;102;87;189
2001;101;86;187
2000;103;86;189
1999;100;82;182
1998;96;85;181

