﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Espluga de Francolí, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430542&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;19,1;80,9;374829
2006;22,6;77,4;332627
2005;18,6;81,4;307604
2004;24,7;75,3;273501
2003;27,7;72,3;258820
1996;36,2;63,8;225974
1995;35,2;64,8;213377
1994;37,4;62,6;195972
1993;35,7;64,3;202979
1992;33,9;66,1;200756
1991;36,4;63,6;162868

