﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Torroella de Montgrí
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171997
;Homes;Dones;Total
2023;257;249;506
2022;253;241;494
2021;243;228;471
2020;228;215;443
2019;212;198;410
2018;203;183;386
2017;192;178;370
2016;177;165;342
2015;148;154;302
2014;144;137;281
2013;109;113;222
2012;101;106;207
2011;95;91;186
2010;84;82;166
2009;70;79;149

