﻿Nombre d'explotacions i superfície censada
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430167&lang=es
;1999;1989;1982
      Total explot.;83;106;151
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;82;106;151
 ha;731;879;708
 amb ramaderia;;;
 explot.;2;11;37
 ha;4;44;220
 sense ramaderia;;;
 explot.;80;95;114
 ha;728;835;488
 amb SAU;;;
 explot.;78;102;141
 ha;656;792;598
 amb altres terres;;;
 explot.;17;22;28
 ha;75;87;110

