﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Guissona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:251109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;84;63;147;6;12;18;309;207;513;396;282;678
2019;96;81;177;12;12;21;285;195;477;390;285;675
2018;57;78;135;9;3;12;198;135;336;264;216;480
2017;60;57;117;15;6;21;174;126;300;252;192;438
2016;48;51;102;9;9;21;174;132;306;231;195;426
2011-2015;195;174;366;33;21;57;432;375;810;663;567;1233
2001-2010;330;330;660;60;54;111;399;351;753;789;735;1527
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;69;78;141;27;24;54;6;3;6;99;102;201
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;432;393;825;0;0;0;0;0;0;432;393;825
No consta;324;351;675;51;54;102;0;3;3;372;408;780
Total;1698;1650;3348;219;192;414;1974;1530;3504;3891;3372;7263

