﻿Habitatges principals. Per tipus d'edifici i superfície útil
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:12
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;42;6;213;0;0;261
De 31 a 45 m²;330;30;2259;0;0;2625
De 46 a 60 m²;1101;165;5994;9;0;7269
De 61 a 75 m²;2013;279;8589;87;0;10968
De 76 a 90 m²;2241;408;5250;15;0;7914
De 91 a 105 m²;2319;486;1701;15;3;4524
De 106 a 120 m²;2277;429;723;12;0;3438
De 121 a 150 m²;2913;366;405;15;0;3696
De 151 a 180 m²;1560;75;78;9;0;1719
Més de 180 m²;1530;72;60;6;0;1671
No hi consta;0;0;9;123;81;213
Total;16329;2319;25287;282;84;44304

