﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:40&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;1626;198;165;3;27;96;0;3;2121
Cataluña;810;96;60;0;3;0;0;6;981
Resto de España;444;72;54;0;9;0;0;0;579
Extranjero;372;33;51;3;12;96;0;0;561
Mujeres;2517;321;231;15;21;69;0;3;3180
Cataluña;1098;132;102;3;3;0;0;6;1344
Resto de España;1161;156;108;9;3;0;0;0;1443
Extranjero;261;33;18;0;12;72;0;0;393
Total;4143;522;396;18;45;165;0;9;5301
Cataluña;1908;228;165;6;9;3;0;9;2325
Resto de España;1605;228;162;12;12;0;0;0;2022
Extranjero;630;66;72;0;24;165;0;0;954

