﻿Conreus herbacis: cereals per a gra
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430607&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;12;27
 ha;150;178;181
      Secà;;;
 explot.;12;10;24
 ha;85;109;146
       Regadiu;;;
 explot.;3;3;9
 ha;65;68;35
     Blat;;;
 total;;;
 explot.;1;2;5
 ha;1;21;7
 secà;;;
 explot.;1;1;4
 ha;1;1;7
 regadiu;;;
 explot.;0;1;1
 ha;0;20;0
       Ordi;;;
 total;;;
 explot.;10;11;25
 ha;137;157;146
 secà;;;
 explot.;9;9;23
 ha;72;109;112
 regadiu;;;
 explot.;3;3;7
 ha;65;48;34
         Civada;;;
 total;;;
 explot.;2;0;2
 ha;12;0;28
 secà;;;
 explot.;2;0;2
 ha;12;0;28
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

