﻿Bovins
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:25&lang=es
;1999;1989
     Total bovins;;
 explot.;93;126
 caps;8860;6157
     Vaques;;
 total;;
 explot.;56;88
 caps;2141;1093
 de llet;;
 explot.;17;61
 caps;373;640
 altres;;
 explot.;44;36
 caps;1768;453
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;49;58
 caps;968;1192
 mascles;;
 explot.;42;28
 caps;77;46
 braves;;
 explot.;37;49
 caps;891;1146
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;41;58
 caps;921;358
 mascles;;
 explot.;10;6
 caps;348;16
 femelles;;
 explot.;37;54
 caps;573;342
           Bovins de menys de 12 mesos;;
 total;;
 explot.;70;88
 caps;4830;3514
 mascles;;
 explot.;62;38
 caps;3400;2566
 femelles;;
 explot.;52;76
 caps;1430;948

