﻿Població que viu a la llar. Per sexe edat i posició a la llar
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080060&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;563;7;574
De 5 a 9 anys;0;3;0;0;0;629;6;638
De 10 a 14 anys;0;9;0;0;0;590;16;615
De 15 a 19 anys;1;15;5;1;2;651;32;707
De 20 a 24 anys;15;25;57;20;4;697;38;856
De 25 a 29 anys;70;51;228;133;17;481;44;1024
De 30 a 34 anys;82;41;211;390;41;180;54;999
De 35 a 39 anys;79;42;92;682;55;92;41;1083
De 40 a 44 anys;52;30;60;674;81;36;19;952
De 45 a 49 anys;51;27;84;598;60;21;12;853
De 50 a 54 anys;63;24;117;461;72;17;18;772
De 55 a 59 anys;62;18;180;394;41;7;11;713
De 60 a 64 anys;47;20;230;207;37;3;12;556
De 65 a 69 anys;87;17;261;169;21;2;26;583
De 70 a 74 anys;116;30;304;82;22;0;32;586
De 75 a 79 anys;115;25;223;36;23;0;33;455
De 80 a 84 anys;75;33;102;8;12;0;49;279
De 85 anys i més;65;25;52;5;11;0;72;230
Total;980;439;2206;3860;499;3969;522;12475

