﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montblanc
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430862
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;226;207;195
Tècnics i professionals científics i intel·lectuals;280;204;178
Tècnics i professionals de suport;251;281;234
Empleats administratius;203;62;64
Treballadors de serveis i venedors de comerç;296;193;174
Treballadors qualificats en activitats agràries i pesqueres;70;62;97
Artesans i treballadors qualificats de les indústries i la construcció;473;468;527
Operadors d'instal·lacions i maquinària, i muntadors;804;432;534
Treballadors no qualificats;209;237;74
Forces armades;0;0;3
Total;2812;2146;2080

