﻿Atur registrat (a 31 de març). Recomptes
Sant Bartomeu del Grau
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081995&lang=en
;Atur
2024;36
2023;39
2022;36
2021;52
2020;51
2019;37
2018;41
2017;51
2016;63
2015;70
2014;81
2013;94
2012;95
2011;101
2010;113
2009;92
2008;61
2007;59
2006;65
2005;89
2004;114
2003;25
2002;24
2001;25
2000;7
1999;11
1998;9
1997;9
1996;22
1995;20
1994;27
1993;13
1992;11
1991;6
1990;11
1989;10
1988;8
1987;342
1986;9
1985;6
1984;8
1983;7

