﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Perpètua de Mogoda
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082606&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3755;215;175;0;0;4145
Curs 2021/22;3875;185;155;0;0;4220
Curs 2020/21;4020;205;155;0;0;4375
Curs 2019/20;4150;195;145;0;5;4495
Curs 2018/19;4185;185;150;0;5;4525
Curs 2017/18;4225;180;120;0;5;4535
Curs 2016/17;4245;160;125;0;5;4530
Curs 2015/16;4350;130;100;0;5;4590
Curs 2014/15;4315;105;105;0;5;4530
Curs 2013/14;4285;105;90;0;10;4490
Curs 2012/13;4230;95;80;0;0;4405
Curs 2011/12;4115;75;70;0;0;4260

