﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:15&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;6955;2800;9755
04/2024;6890;2795;9685
03/2024;7330;2820;10145
02/2024;7245;2790;10035
01/2024;7155;2780;9935
12/2023;7230;2805;10035
11/2023;6890;2795;9680
10/2023;6790;2795;9590
09/2023;6795;2820;9615
08/2023;6865;2800;9665
07/2023;7150;2805;9950
06/2023;6845;2805;9650
05/2023;6805;2785;9590
04/2023;6805;2780;9590
03/2023;6965;2765;9730
02/2023;7060;2785;9845
01/2023;6895;2790;9685
12/2022;6985;2825;9810
11/2022;6620;2800;9420
10/2022;6605;2795;9400
09/2022;6510;2790;9295
08/2022;6740;2805;9545
07/2022;7065;2815;9880
06/2022;6700;2790;9490
05/2022;6615;2800;9415
04/2022;6585;2795;9375
03/2022;6760;2800;9555
02/2022;6815;2805;9615
01/2022;6695;2800;9495
12/2021;6828;2809;9637
11/2021;6492;2791;9283
10/2021;6460;2805;9265
09/2021;6325;2797;9122
08/2021;6526;2806;9332
07/2021;6845;2806;9651
06/2021;6490;2784;9274
05/2021;6296;2768;9064
04/2021;6135;2756;8891
03/2021;6379;2740;9119
02/2021;6076;2700;8776
01/2021;5958;2689;8647
12/2020;6085;2697;8782
11/2020;5919;2657;8576
10/2020;5995;2652;8647
09/2020;5970;2640;8610
08/2020;6180;2589;8769
07/2020;6245;2584;8829
06/2020;5918;2557;8475
05/2020;5724;2507;8231
03/2020;5759;2495;8254
12/2019;6431;2509;8940
09/2019;5904;2501;8405
06/2019;6059;2488;8547
03/2019;6340;2457;8797
12/2018;6247;2468;8715
09/2018;5825;2451;8276
06/2018;5955;2425;8380
03/2018;6207;2401;8608
12/2017;6099;2413;8512
09/2017;5703;2433;8136
06/2017;5771;2433;8204
03/2017;5891;2419;8310
12/2016;5842;2450;8292
09/2016;5410;2448;7858
06/2016;5539;2449;7988
03/2016;5600;2450;8050
12/2015;5645;2417;8062
09/2015;5215;2418;7633
06/2015;5365;2448;7813
03/2015;5599;2450;8049
12/2014;5451;2459;7910
09/2014;5088;2473;7561
06/2014;5310;2465;7775
03/2014;5402;2461;7863
12/2013;5426;2467;7893
09/2013;5136;2496;7632
06/2013;5257;2495;7752
03/2013;5519;2491;8010
12/2012;5556;2523;8079
09/2012;5449;2584;8033
06/2012;5592;2606;8198
03/2012;5765;2625;8390

