﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170366&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;26;1;27;1;0;1;0;0;0;1;0;1;0;0;0;30;1;31
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;26;2;28;8;3;11;34;28;62;14;18;32;7;1;8;0;0;0;162;26;188;163;150;313;11;2;13;0;0;0;425;230;655
Electricitat, gas i aigua;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;0;1;1;0;0;0;5;5;10
Construcció;7;0;7;1;0;1;0;3;3;0;6;6;2;0;2;0;0;0;99;1;100;17;0;17;24;0;24;0;0;0;150;10;160
Comerç i reparació;9;12;21;2;1;3;7;7;14;4;10;14;7;54;61;0;0;0;34;2;36;4;2;6;1;2;3;0;0;0;68;90;158
Hostaleria;4;4;8;0;0;0;1;1;2;0;1;1;25;27;52;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;30;34;64
Transport i comunicacions;1;0;1;2;2;4;1;0;1;3;1;4;0;0;0;0;0;0;3;0;3;18;0;18;0;1;1;0;0;0;28;4;32
Mediació financera;1;0;1;1;0;1;7;5;12;9;4;13;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;9;29
Immob, lloguers i ser. emp.;4;2;6;6;1;7;13;9;22;4;6;10;3;4;7;0;0;0;2;0;2;0;0;0;3;14;17;0;0;0;35;36;71
Adm. pública, defensa i SS;3;1;4;3;0;3;8;11;19;1;12;13;8;0;8;4;0;4;2;0;2;1;1;2;7;1;8;0;0;0;37;26;63
Educació;0;0;0;9;37;46;2;3;5;0;1;1;0;3;3;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;13;47;60
Sanitat i serveis socials;4;5;9;9;22;31;1;12;13;2;8;10;5;45;50;0;0;0;1;0;1;3;0;3;0;30;30;0;0;0;25;122;147
Altres serveis;1;3;4;0;0;0;4;3;7;1;0;1;1;21;22;0;0;0;2;0;2;0;0;0;3;3;6;0;0;0;12;30;42
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60;29;89;42;67;109;78;85;163;39;67;106;60;156;216;30;1;31;309;29;338;210;154;364;50;64;114;0;0;0;878;652;1530

