﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Joan de les Abadesses
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171674
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;365;60;35;460
Curs 2021/22;365;50;40;450
Curs 2020/21;355;50;40;450
Curs 2019/20;340;55;30;425
Curs 2018/19;325;50;35;415
Curs 2017/18;320;50;45;420
Curs 2016/17;335;55;40;430
Curs 2015/16;335;60;40;435
Curs 2014/15;340;55;30;425
Curs 2013/14;355;55;25;435
Curs 2012/13;345;55;35;435
Curs 2011/12;345;65;30;440

