﻿Població. Per sexe i estat civil (agregat)
Santa Eulàlia de Ronçana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082482
;2011
Solters;
homes;1658
dones;1418
total;3075
Casats;
homes;1586
dones;1621
total;3208
Alguna vegada casats;
homes;248
dones;441
total;689
Total;
homes;3492
dones;3480
total;6972

