﻿Atur registrat (a 31 de març). Recomptes
Manresa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081136
;Atur
2024;4508
2023;4556
2022;4942
2021;6221
2020;5262
2019;5051
2018;4956
2017;5122
2016;5894
2015;6639
2014;6977
2013;7190
2012;7138
2011;6883
2010;6874
2009;5709
2008;3200
2007;2621
2006;2930
2005;2916
2004;2082
2003;2072
2002;1953
2001;1611
2000;1415
1999;1612
1998;1931
1997;2176
1996;2456
1995;2873
1994;3506
1993;3498
1992;2794
1991;2972
1990;2999
1989;3301
1988;4156
1987;6489
1986;6172
1985;5439
1984;4641
1983;3859

