﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:41&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;1344;15132;17250;225;283530;317481
Hombres;798;7398;7755;129;139719;155799
Mujeres;546;7734;9498;96;143808;161685
Extranjera;252;789;648;27;31065;32778
Hombres;144;420;255;12;16887;17715
Mujeres;108;369;393;15;14175;15060
Total;1596;15921;17898;252;314592;350259
Hombres;942;7818;8010;138;156606;173514
Mujeres;654;8103;9891;111;157986;176745

