﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Rajadell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081786&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;0;75;5;75
Curs 2021/22;0;75;0;75
Curs 2020/21;0;75;0;75
Curs 2019/20;0;70;0;70
Curs 2018/19;0;85;0;85
Curs 2017/18;0;75;0;75
Curs 2016/17;0;70;0;70
Curs 2015/16;0;60;5;65
Curs 2014/15;0;50;5;55
Curs 2013/14;0;60;0;60
Curs 2012/13;0;65;0;65
Curs 2011/12;0;60;0;65

