﻿Parc de vehicles. Índex de motorització
Montblanc
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430862&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;479,61;52,34;144,51;712,75
2011;479,74;52,08;144,14;711,18
2010;477,38;50,66;143,32;705,64
2009;477,34;47,78;139,36;698,56
2008;487,76;46,82;139,62;707,31
2007;495,45;44,88;143,44;716,34
2006;472,44;39,60;139,20;681,69
2005;473,16;37,09;131,94;667,52
2004;462,11;34,26;129,34;648,09
2003;449,12;32,56;126,49;628,84
2002;452,51;34,44;124,30;629,51
2001;448,55;35,46;123,68;625,66
2000;438,34;35,81;118,24;608,45
1999;426,71;36,10;112,69;589,22
1998;404,17;34,91;106,59;557,53
1997;387,81;35,13;99,29;532,93
1996;380,18;35,13;94,87;519,86
1995;370,03;33,88;88,67;502,19
1994;364,49;35,54;84,72;493,52
1993;364,31;36,34;85,55;494,26
1992;362,09;36,35;84,70;490,78
1991;355,30;36,17;79,48;477,74

