﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082135
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;15;38;191;267;246;318;202;82;163;59;44;145;139;103;2013
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Amb aigua calenta central;0;0;9;20;118;191;168;222;145;64;109;38;30;107;82;68;1371
Sense aigua calenta central;1;0;6;18;73;77;79;96;58;18;54;21;14;39;57;35;646
Amb gas per canonades;1;0;12;33;158;211;161;198;143;57;101;49;25;102;80;61;1392
Sense gas per canonades;0;0;3;5;33;57;86;120;60;25;62;10;19;44;59;42;625
Calefacció col·lectiva;0;0;0;2;1;8;5;16;11;10;5;1;0;6;9;5;79
Calefacció individual;0;0;12;18;152;217;205;262;176;66;149;57;42;140;125;96;1717
Calefacció aparells mòbils;1;0;0;14;29;29;30;28;11;5;8;1;2;0;4;1;163
Sense calefacció;0;0;3;4;9;14;7;12;5;1;1;0;0;0;1;1;58
Amb línia telefònica;1;0;14;36;180;260;234;300;188;79;149;57;44;139;135;102;1918
Sense línia telefònica;0;0;1;2;11;8;13;18;15;3;14;2;0;7;4;1;99
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;3;1;2;1;0;0;0;1;0;0;0;9
Amb refrigeració;0;0;3;6;23;27;29;53;38;20;30;19;10;32;38;35;363
Sense refrigeració;1;0;12;32;168;241;218;265;165;62;133;40;34;114;101;68;1654
Total;1;0;15;38;191;268;247;318;203;82;163;59;44;146;139;103;2017

