﻿Atur registrat. Per sexe. Mitjanes anuals
Vilada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082994&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,8;11,7;17,6
2022;6,6;13,0;19,6
2021;5,3;10,4;15,7
2020;5,7;9,8;15,5
2019;7,1;11,1;18,2
2018;11,0;12,5;23,5
2017;13,4;11,3;24,7
2016;17,3;12,4;29,7
2015;19,3;13,3;32,6
2014;23,9;18,9;42,8
2013;31,2;24,5;55,7
2012;30,3;22,3;52,7
2011;25,8;20,6;46,4
2010;27,6;21,5;49,1
2009;21,1;16,6;37,7
2008;14,1;14,0;28,1
2007;9,4;12,8;22,2
2006;9,6;15,3;24,8
2005;10,0;14,6;24,6

