﻿Llars. Per nombre i tipus de famílies
Sant Joan de Vilatorrada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082188&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;383;297;202
 amb dues persones o més;11;1;37
  total;394;298;239
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;44;23;13
 amb altres persones;5;0;0
  total;49;23;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;761;603;456
 amb altres persones;77;42;48
  total;838;645;504
 parelles amb fills;;;
 sense altres persones;1425;1332;1250
 amb altres persones;151;147;173
  total;1576;1479;1423
 pares sols amb fills;;;
 sense altres persones;35;41;31
 amb altres persones;9;1;4
  total;44;42;35
 mares soles amb fills;;;
 sense altres persones;157;131;99
 amb altres persones;21;12;18
  total;178;143;117
    total;2636;2309;2079
   amb més d'un nucli;;;
 sense altres persones;69;72;69
 amb altres persones;20;13;21
  total;89;85;90
       total;2774;2417;2182
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;8;0;0
  total;10;0;0
                Total;3178;2715;2421

