﻿Habitatges principals. Per superfície útil i any de construcció
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081574
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;3;0;0;3;0;3;6;0;9
De 1900 a 1920;0;3;12;6;15;12;9;15;9;24;0;102
De 1921 a 1940;0;3;9;12;3;6;3;6;3;0;0;51
De 1941 a 1950;0;0;6;12;3;0;0;3;3;0;0;27
De 1951 a 1960;0;6;84;39;9;6;0;3;6;6;0;156
De 1961 a 1970;3;33;222;108;33;27;15;27;12;21;3;504
De 1971 a 1980;0;21;306;243;36;33;24;51;45;60;0;819
De 1981 a 1990;0;3;12;93;60;63;33;69;42;54;0;423
De 1991 a 2000;3;6;36;156;411;129;114;132;45;36;3;1077
De 2001 a 2010;3;45;81;195;276;96;42;51;33;57;0;882
De 2011 a 2020;0;0;12;21;42;18;6;3;3;6;0;117
No hi consta;0;0;3;0;6;6;3;3;0;0;9;30
Total;9;120;783;885;897;387;252;369;207;270;15;4194

