﻿Population. By sex and age by five-year period
Sant Jordi Desvalls. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171668&lang=en
;Males;Females;Total
From 0 to 4 years;23;13;36
From 5 to 9 years;26;29;55
From 10 to 14 years;19;30;49
From 15 to 19 years;21;20;41
From 20 to 24 years;18;24;42
From 25 to 29 years;18;14;32
From 30 to 34 years;22;36;58
From 35 to 39 years;30;30;60
From 40 to 44 years;29;38;67
From 45 to 49 years;39;36;75
From 50 to 54 years;41;25;66
From 55 to 59 years;20;31;51
From 60 to 64 years;26;24;50
From 65 to 69 years;23;18;41
From 70 to 74 years;21;29;50
From 75 to 79 years;18;11;29
From 80 to 84 years;7;9;16
From 85 to 89 years;2;12;14
From 90 to 94 years;4;7;11
From 95 to 99 years;0;2;2
100 years and over;1;1;2
Total;408;439;847

