﻿Population at 1 January. By nationality (continents)
Monistrol de Montserrat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081271&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2715;45;5;269;36;71;25;3166
2021;2733;50;4;266;36;66;23;3178
2020;2730;50;5;245;35;54;20;3139
2019;2685;60;3;202;25;43;16;3034
2018;2699;48;3;136;12;41;16;2955
2017;2681;55;3;143;10;33;10;2935
2016;2636;54;2;132;8;26;9;2867
2015;2676;51;1;136;7;22;8;2901
2014;2685;59;1;166;9;22;3;2945
2013;2690;69;4;191;9;28;2;2993
2012;2682;75;3;185;12;34;2;2993
2011;2689;86;1;181;11;38;3;3009
2010;2690;103;2;181;11;39;1;3027
2009;2696;102;2;171;12;45;1;3029
2008;2671;86;1;173;9;40;3;2983
2007;2621;69;4;163;6;38;2;2903
2006;2562;74;7;165;6;24;2;2840
2005;2463;75;6;152;7;18;2;2723
2004;2449;8;38;138;3;17;1;2654
2003;2419;8;3;111;2;15;1;2559
2002;2453;9;3;109;1;2;1;2578
2001;2438;11;2;105;0;3;0;2559
2000;2408;9;1;70;1;1;0;2490

