﻿Població. Per any d'arribada a l'habitatge
Sant Cebrià de Vallalta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082037
;2021
2020;420
2019;318
2018;237
2017;186
2016;114
2011-2015;456
2001-2010;1059
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;120
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;345
No hi consta;306
Total;3564

