﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171753&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;4;6;9;20;57;29;26;18;3;7;12;9;7;209
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;2;4;8;14;41;17;16;8;3;7;8;4;3;136
Sense aigua calenta central;0;0;1;2;3;1;7;16;12;11;10;0;0;4;5;4;76
Amb gas per canonades;0;1;0;4;4;9;15;44;21;18;10;3;7;9;8;3;156
Sense gas per canonades;0;0;1;0;3;0;6;13;8;9;8;0;0;3;1;4;56
Calefacció col·lectiva;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;1;5
Calefacció individual;0;0;0;1;0;5;9;21;16;19;14;2;7;8;6;5;113
Calefacció aparells mòbils;0;1;1;3;6;4;10;29;12;5;3;1;0;3;2;1;81
Sense calefacció;0;0;0;0;1;0;1;7;1;2;0;0;0;0;1;0;13
Amb línia telefònica;0;1;1;4;7;9;19;52;27;27;18;3;7;12;9;7;203
Sense línia telefònica;0;0;0;0;0;0;2;5;2;0;0;0;0;0;0;0;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;0;0;0;1;1;5;4;4;0;0;1;3;2;22
Sense refrigeració;0;1;0;4;7;9;20;56;24;23;14;3;7;11;6;5;190
Total;0;1;1;4;7;9;21;57;29;27;18;3;7;12;9;7;212

