﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250595
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;40;55;440;535
02/2024;5;40;50;435;530
01/2024;5;40;45;440;525
12/2023;5;40;45;450;540
11/2023;5;40;55;395;490
10/2023;5;35;60;380;485
09/2023;5;35;60;395;500
08/2023;5;40;60;420;525
07/2023;5;40;55;445;545
06/2023;5;40;60;395;500
05/2023;5;35;60;390;495
04/2023;5;40;55;380;475
03/2023;5;45;55;425;525
02/2023;5;40;50;440;535
01/2023;5;40;45;425;515
12/2022;5;40;45;440;530
11/2022;5;40;60;400;505
10/2022;5;40;55;395;495
09/2022;5;40;60;390;490
08/2022;5;35;60;415;515
07/2022;5;35;60;435;535
06/2022;5;35;60;390;490
05/2022;5;35;60;380;480
04/2022;5;35;55;380;470
03/2022;5;35;50;420;510
02/2022;5;30;50;440;525
01/2022;5;30;45;430;510
12/2021;..;..;42;437;514
11/2021;..;..;52;394;485
10/2021;5;34;56;382;477
09/2021;5;34;55;379;473
08/2021;..;..;52;406;496
07/2021;..;..;52;425;516
06/2021;..;..;54;392;484
05/2021;5;36;50;368;459
04/2021;5;35;44;345;429
03/2021;..;..;42;367;450
02/2021;..;..;41;366;448
01/2021;..;..;36;367;441
12/2020;..;..;36;378;452
11/2020;..;..;53;347;442
10/2020;5;36;50;362;453
09/2020;5;36;49;379;469
08/2020;5;35;49;404;493
07/2020;5;35;49;397;486
06/2020;5;35;42;353;435
05/2020;5;35;40;348;428
03/2020;..;37;..;363;439
12/2019;8;34;34;415;491
09/2019;8;36;55;370;469
06/2019;10;36;55;364;465
03/2019;8;33;43;410;494
12/2018;8;31;33;424;496
09/2018;10;30;48;383;471
06/2018;14;33;43;388;478
03/2018;9;34;32;439;514
12/2017;10;36;29;435;510
09/2017;11;36;40;391;478
06/2017;15;35;42;392;484
03/2017;12;29;37;423;501
12/2016;10;30;32;428;500
09/2016;9;27;41;376;453
06/2016;10;29;41;384;464
03/2016;9;30;36;414;489
12/2015;9;30;36;431;506
09/2015;10;34;38;376;458
06/2015;10;32;39;378;459
03/2015;8;30;32;404;474
12/2014;8;24;32;418;482
09/2014;11;29;44;381;465
06/2014;9;28;41;385;463
03/2014;7;28;36;396;467
12/2013;7;27;31;410;475
09/2013;6;28;44;375;453
06/2013;8;26;46;385;465
03/2013;7;28;40;423;498
12/2012;7;28;49;430;514
09/2012;14;30;52;406;502
06/2012;8;30;45;416;499
03/2012;7;29;43;421;500

