﻿Personalitat jurídica del titular de l'explotació
Puigcerdà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171411&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;2611
 SAU ha;1391
      Persona física;
 explot.;10
 total ha;1131
 SAU ha;688
       Persona jurídica;
 total;
 explot.;7
 total ha;1480
 SAU ha;704
 societats mercantils;
 explot.;1
 total ha;41
 SAU ha;38
 altra condició jurídica;
 explot.;6
 total ha;1439
 SAU ha;666

