﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Baix Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:08&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;975;387;69;24;9;0;0;0;1467
Hombres;396;231;24;9;3;0;0;0;663
Mujeres;579;159;45;12;6;3;0;3;807
Extranjera;108;3;12;9;6;60;0;0;195
Hombres;81;3;9;6;6;42;0;0;147
Mujeres;27;0;0;3;0;15;0;0;48
Total;1083;390;81;33;15;57;0;0;1665
Hombres;474;234;33;15;9;45;0;0;810
Mujeres;606;159;45;18;9;15;0;0;855

