﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170694&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;2;2;4;1;2;3;0;0;0;0;0;0;2;0;2
De 5 a 9 anys;8;12;20;8;12;20;7;11;18;6;8;14;6;7;13;0;0;0
De 10 a 14 anys;8;10;18;8;10;18;8;10;18;8;10;18;8;10;18;0;0;0
De 15 a 19 anys;12;10;22;12;10;22;12;9;21;12;10;22;12;9;21;0;0;0
De 20 a 24 anys;12;15;27;12;15;27;12;15;27;12;15;27;12;15;27;0;0;0
De 25 a 29 anys;8;12;20;8;12;20;8;11;19;8;11;19;8;11;19;0;0;0
De 30 a 34 anys;15;10;25;15;10;25;14;10;24;14;10;24;14;10;24;0;0;0
De 35 a 39 anys;18;16;34;18;16;34;18;15;33;18;15;33;17;13;30;0;0;0
De 40 a 44 anys;22;24;46;22;24;46;22;23;45;21;22;43;18;21;39;0;0;0
De 45 a 49 anys;19;23;42;19;23;42;17;23;40;17;23;40;13;20;33;0;0;0
De 50 a 54 anys;17;10;27;17;10;27;16;10;26;16;10;26;13;9;22;0;0;0
De 55 a 59 anys;12;8;20;12;8;20;12;8;20;12;7;19;9;5;14;0;0;0
De 60 a 64 anys;9;8;17;9;8;17;8;7;15;6;7;13;2;5;7;0;0;0
De 65 a 69 anys;6;10;16;6;10;16;5;10;15;5;10;15;3;7;10;0;0;0
De 70 a 74 anys;13;9;22;13;9;22;13;9;22;12;9;21;11;4;15;0;0;0
De 75 a 79 anys;5;10;15;5;10;15;5;10;15;4;9;13;2;3;5;0;0;0
De 80 a 84 anys;2;9;11;2;9;11;2;8;10;2;7;9;1;0;1;0;0;0
De 85 anys i més;5;7;12;5;7;12;5;6;11;2;4;6;2;1;3;0;0;0
Total;195;205;400;193;205;398;185;197;382;175;187;362;151;150;301;2;0;2

