﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Setcases
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171925&lang=en
;Homes;Dones;Total
04/2024 (p);55;50;100
03/2024 (p);55;50;100
02/2024;55;50;105
01/2024;55;50;105
12/2023;55;45;100
11/2023;55;45;100
10/2023;55;45;100
09/2023;55;45;100
08/2023;55;45;100
07/2023;55;45;100
06/2023;55;45;100
05/2023;55;45;100
04/2023;50;45;100
03/2023;55;45;100
02/2023;60;45;105
01/2023;55;50;105
12/2022;50;50;100
11/2022;50;45;95
10/2022;50;45;95
09/2022;50;45;100
08/2022;55;45;100
07/2022;55;50;105
06/2022;55;45;100
05/2022;55;50;105
04/2022;55;50;105
03/2022;60;50;110
02/2022;60;50;115
01/2022;65;55;115
12/2021;63;50;113
11/2021;59;53;112
10/2021;55;52;107
09/2021;56;50;106
08/2021;55;52;107
07/2021;56;51;107
06/2021;55;51;106
05/2021;53;52;105
04/2021;54;50;104
03/2021;53;50;103
02/2021;50;50;100
01/2021;49;50;99
12/2020;49;50;99
11/2020;47;53;100
10/2020;49;52;101
09/2020;48;52;100
08/2020;49;46;95
07/2020;48;46;94
06/2020;46;47;93
05/2020;45;43;88
03/2020;46;43;89
12/2019;50;45;95
09/2019;46;44;90
06/2019;51;49;100
03/2019;54;48;102
12/2018;54;47;101
09/2018;51;47;98
06/2018;47;46;93
03/2018;47;49;96
12/2017;48;49;97
09/2017;47;46;93
06/2017;46;47;93
03/2017;50;45;95
12/2016;51;44;95
09/2016;50;42;92
06/2016;55;45;100
03/2016;52;44;96
12/2015;51;43;94
09/2015;47;42;89
06/2015;50;41;91
03/2015;51;41;92
12/2014;49;40;89
09/2014;49;38;87
06/2014;50;35;85
03/2014;51;36;87
12/2013;52;35;87
09/2013;51;36;87
06/2013;46;36;82
03/2013;46;42;88
12/2012;49;41;90
09/2012;48;43;91
06/2012;45;35;80
03/2012;46;39;85

