﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080728
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3672;351;4023;171;1002;417;654;2244;6270
Educació primària o inferior;123;3;126;27;249;42;135;453;576
Primera etapa d’educació secundària i similar;738;135;873;60;279;171;162;672;1545
Segona etapa d’educació secundària i similar;1116;114;1230;39;195;171;204;609;1833
Educació superior;1698;102;1800;45;279;36;156;516;2319
Dones;3288;393;3681;159;759;375;1203;2496;6171
Educació primària o inferior;93;0;93;15;243;21;405;684;780
Primera etapa d’educació secundària i similar;477;114;591;51;243;174;288;756;1347
Segona etapa d’educació secundària i similar;921;141;1062;39;135;129;270;573;1635
Educació superior;1797;135;1932;51;132;51;240;474;2409
Total;6960;741;7701;327;1761;795;1854;4737;12441
Educació primària o inferior;216;3;219;45;492;63;537;1137;1356
Primera etapa d’educació secundària i similar;1212;246;1458;111;525;345;450;1431;2892
Segona etapa d’educació secundària i similar;2034;255;2289;75;333;300;471;1179;3468
Educació superior;3495;240;3735;96;414;87;396;993;4725

