﻿Habitatges principals. Per superfície útil i instal·lacions
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171523
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;26;33;127;200;466;591;731;1165;531;207;188;82;61;166;122;83;4779
Amb aigua corrent subministrament privat;1;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;5
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;3
Amb aigua calenta central;3;10;37;79;210;200;231;443;206;85;71;36;32;83;63;42;1831
Sense aigua calenta central;25;24;90;124;258;397;505;732;331;128;119;48;30;86;61;41;2999
Amb gas per canonades;7;10;16;36;92;154;214;347;125;61;53;22;19;53;37;21;1267
Sense gas per canonades;21;24;111;167;376;443;522;828;412;152;137;62;43;116;87;62;3563
Calefacció col·lectiva;3;0;4;1;8;18;23;54;18;5;4;2;3;12;5;3;163
Calefacció individual;2;5;29;37;93;105;266;474;247;127;124;62;42;121;96;68;1898
Calefacció aparells mòbils;9;20;61;135;287;298;326;450;202;64;38;19;15;24;18;11;1977
Sense calefacció;14;9;33;30;80;176;121;197;70;17;24;1;2;12;5;1;792
Amb línia telefònica;21;31;117;184;432;543;695;1105;506;198;176;77;61;162;114;81;4503
Sense línia telefònica;7;3;10;19;36;54;41;70;31;15;14;7;1;7;10;2;327
Sense vàter, bany o dutxa dins de l'habitatge;4;0;0;2;2;3;12;10;2;0;4;0;0;4;1;0;44
Amb refrigeració;0;1;7;25;45;61;88;123;72;45;33;13;12;29;27;26;607
Sense refrigeració;28;33;120;178;423;536;648;1052;465;168;157;71;50;140;97;57;4223
Total;28;34;127;203;468;597;736;1175;537;213;190;84;62;169;124;83;4830

